"aid","trans_ref","trans_description","trans_day","trans_currency","trans_value","trans_usd","trans_eur","trans_gbp","trans_cad","trans_code","trans_flow_code","trans_finance_code","trans_aid_code","trans_flags","trans_country","trans_sector","trans_sector_group","trans_id"
"NL-KVK-41198677-AFGO_FUND-WASH",null,null,-646206,"EUR",63560,86830.6,63560,45186.59,100746.51,"IF",null,null,null,0,null,"14030","140",4
"GB-COH-02188452-10855",null,"Third instalment from the funder",-492191,"GBP",29776.32,36242.816,34207.938,29776.32,49248.207,"IF",null,null,null,0,"KE","23111","231",12
"GB-COH-02188452-10855",null,"Third instalment from the funder",-492191,"GBP",94291.68,114768.92,108325.14,94291.68,155952.66,"IF",null,null,null,0,"GB","23111","231",12
"CA-4-2022070001","2022070001","International Development Association",-25569,"0",0,0,0,0,0,"0",null,null,null,0,"0","43010","430",1
"NL-KVK-41048542-NL-KVK-41048542-19at-8334",null,"March payment",-24473,"EUR",745.56,1018.5246,745.56,530.03955,1181.7584,"11",null,null,null,0,"RW","31110","311",41
"US-EIN-042103594-GCCI-3978870","MIT0019-X11, 20424AA","Understanding the Dynamics of Refugee Return (Weinstein)",-18477,"USD",172891.55,172891.55,126556.62,89972.65,200600.02,"C",null,null,null,0,"LB","15140","151",238
"46002-P-KE-DB0-006","2000192000234",null,-877,"XDR",2300000,3272111.8,2395185.8,1702804.8,3796516.5,"C","10","421","C01",0,"KE","21023","210",4
"46002-P-TN-AAC-001","2000192000463",null,-517,"XDR",2404224,3420386.8,2503723,1779967.1,3968555,"C","10","421","C01",0,"TN","31140","311",3
"46002-P-UG-E00-004","2000192000505",null,-482,"XDR",236598,336597.84,246389.62,175165.31,390542.72,"C","10","421","C01",0,"UG","14010","140",3
"XM-DAC-41304-310REM4070",null,null,0,"USD",714636,714636,523113.56,371896.12,829167.1,"C",null,null,null,0,null,"16066","160",1
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P232","Bank Charges/Service Charges",0,"GBP",0.52,0.9992326,0.7314383,0.52,1.1593746,"E",null,null,null,0,"AF",null,"111",471
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P231","Bank Charges/Service Charges",0,"GBP",21.81,41.910122,30.67821,21.81,48.626846,"E",null,null,null,0,"AF",null,"111",472
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P110","Basic Salaries - International Hire Staff",0,"GBP",1192.04,2290.6255,1676.7378,1192.04,2657.7324,"E",null,null,null,0,"AF",null,"111",488
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P233","Basic Salaries - International Hire Staff",0,"GBP",1492.68,2868.3357,2099.6216,1492.68,3328.0293,"E",null,null,null,0,"AF",null,"111",489
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P9","Basic Salaries - International Hire Staff",0,"GBP",3129.27,6013.209,4401.669,3129.27,6976.9155,"E",null,null,null,0,"AF",null,"111",490
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P113","Basic Salaries - International Hire Staff",0,"GBP",3500.9,6727.3335,4924.408,3500.9,7805.4897,"E",null,null,null,0,"AF",null,"111",491
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P114","Basic Salaries - International Hire Staff",0,"GBP",385.63,741.02704,542.4318,385.63,859.7878,"E",null,null,null,0,"AF",null,"111",492
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P235","Basic Salaries - International Hire Staff",0,"GBP",4073.32,7827.2964,5729.581,4073.32,9081.738,"E",null,null,null,0,"AF",null,"111",493
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P236","Basic Salaries - International Hire Staff",0,"GBP",525.32,1009.4555,738.92145,525.32,1171.236,"E",null,null,null,0,"AF",null,"111",494
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P234","Basic Salaries - International Hire Staff",0,"GBP",634.1,1218.4873,891.9327,634.1,1413.7682,"E",null,null,null,0,"AF",null,"111",495
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P24","Basic Salaries - National Hire Staff",0,"GBP",100.85,193.79347,141.85683,100.85,224.85179,"E",null,null,null,0,"AF",null,"111",674
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P23","Basic Salaries - National Hire Staff",0,"GBP",101.5,195.04251,142.77112,101.5,226.30101,"E",null,null,null,0,"AF",null,"111",675
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P21","Basic Salaries - National Hire Staff",0,"GBP",104.76,201.30693,147.35667,104.76,233.5694,"E",null,null,null,0,"AF",null,"111",676
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P250","Basic Salaries - National Hire Staff",0,"GBP",114.57,220.15784,161.15555,114.57,255.44144,"E",null,null,null,0,"AF",null,"111",677
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P272","Basic Salaries - National Hire Staff",0,"GBP",1256.18,2413.877,1766.9579,1256.18,2800.7368,"E",null,null,null,0,"AF",null,"111",678
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P150","Basic Salaries - National Hire Staff",0,"GBP",1316,2528.8271,1851.1014,1316,2934.1096,"E",null,null,null,0,"AF",null,"111",679
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P42","Basic Salaries - National Hire Staff",0,"GBP",1316,2528.8271,1851.1014,1316,2934.1096,"E",null,null,null,0,"AF",null,"111",680
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P242","Basic Salaries - National Hire Staff",0,"GBP",136.58,262.45227,192.11507,136.58,304.5142,"E",null,null,null,0,"AF",null,"111",681
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P29","Basic Salaries - National Hire Staff",0,"GBP",138.87,266.85275,195.33621,138.87,309.6199,"E",null,null,null,0,"AF",null,"111",682
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P30","Basic Salaries - National Hire Staff",0,"GBP",138.87,266.85275,195.33621,138.87,309.6199,"E",null,null,null,0,"AF",null,"111",683
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P252","Basic Salaries - National Hire Staff",0,"GBP",139.6,268.25552,196.36304,139.6,311.2475,"E",null,null,null,0,"AF",null,"111",684
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P253","Basic Salaries - National Hire Staff",0,"GBP",139.6,268.25552,196.36304,139.6,311.2475,"E",null,null,null,0,"AF",null,"111",685
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P28","Basic Salaries - National Hire Staff",0,"GBP",14.31,27.498112,20.128618,14.31,31.905098,"E",null,null,null,0,"AF",null,"111",686
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P129","Basic Salaries - National Hire Staff",0,"GBP",14.6,28.055376,20.536535,14.6,32.55167,"E",null,null,null,0,"AF",null,"111",687
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P33","Basic Salaries - National Hire Staff",0,"GBP",140.22,269.4469,197.23514,140.22,312.62982,"E",null,null,null,0,"AF",null,"111",688
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P256","Basic Salaries - National Hire Staff",0,"GBP",140.95,270.84967,198.26196,140.95,314.25742,"E",null,null,null,0,"AF",null,"111",689
